BBrefMinorsID,lastname,firstname,nameNick,birthYear,debutYear,finalGame
carson049bal,Carson,Ballplayer,,1888,1910,1910
carswe002fra,Carswell,Frank,Big Pitch,1923,1945,1948
carter000alf,Carter,Alfred,,1912,1934,1942
carter039---,Carter,Ballplayer,,1898,1920,1944
carter007cha,Carter,Charles,Kid,1921,1943,1943
carter049cli,Carter,Cliff,,1898,1923,1934
carter002e--,Carter,E.,,1910,1932,1932
carter000elm,Carter,Elmer,,1908,1930,1937
carter000ern,Carter,Ernest,Spoon,1910,1932,1948
carter000jim,Carter,Jimmy,,1926,1948,1948
carter049kid,Carter,Kid,,1876,1898,1906
carter049lee,Carter,Lee,,1917,1940,1940
carter049mar,Carter,Marlin,Mel,1912,1936,1940
carter000mel,Carter,Mel,,1915,1937,1948
carter004pau,Carter,Paul,,1909,1923,1935
carter049spo,Carter,Spoon,,1902,1933,1940
carter049way,Carter,Wayne,,1888,1910,1914
carter007wil,Carter,William,,1898,1920,1938
carver000m--,Carver,M.,,1898,1920,1932
cary049kid,Cary,Kid,,1895,1915,1919
casare049l.,Casares,L.,,1905,1927,1927
case049bal,Case,Ballplayer,,1910,1932,1932
casey049fra,Casey,Frank,,1893,1915,1915
casey-000joe,Casey,Joe,,1888,1920,1921
casey-000mic,Casey,Mickey,,1908,1930,1942
cash--001wil,Cash,Bill,Ready,1919,1943,1952
cason-000joh,Cason,John,,1896,1918,1928
casper003---,Casper,Ballplayer,,1924,1946,1946
castan049f.,Castaneda,F.,,1893,1915,1915
castan049a.,Castaner,A.,,1885,1907,1907
castel000arm,Castellanos,Armando,,1882,1904,1904
castil049jul,Castillo,Julian,,1880,1902,1912
castro003ant,Castro,Antonio,,1907,1929,1929
castro049lui,Castro,Luis,,1905,1930,1930
cat049bla,Cat,Black,,1885,1907,1909
cates-000joe,Cates,Joe,,1909,1931,1931
cathey002wil,Cathey,Willis,Jim,1926,1948,1948
celada000arm,Celada,Armando,,1907,1929,1929
cephus000gol,Cephus,Goldie,,1906,1928,1938
ceusa-000---,C'eusa,Ballplayer,,1906,1928,1928
chacon049pel,Chacon,Pelayo,,1888,1908,1931
chambe049rub,Chambers,Rube,Arthur,1903,1925,1927
chandl015---,Chandler,Ballplayer,,1909,1931,1931
chapel004---,Chapel,Ballplayer,,1917,1939,1939
chapma003edw,Chapman,Edward,,1909,1931,1931
charle002ray,Charles,Chappy,,1881,1906,1915
charle000ben,Charleston,Bennie,,1910,1932,1932
charle001osc,Charleston,Oscar,,1893,1915,1941
charle000por,Charleston,Porter,,1905,1927,1935
charle000red,Charleston,Red,,1898,1920,1932
charte000bil,Charter,Bill,,1921,1943,1946
chase-013---,Chase,Ballplayer,,1898,1920,1921
chatma000---,Chatman,Ballplayer,,1900,1922,1922
chatma000edg,Chatman,Edgar,,1922,1944,1945
cheath049bal,Cheatham,Ballplayer,,1912,1934,1934
cheath049wal,Cheatham,Walter,,1890,1917,1917
chech-000w--,Chech,W.,,1886,1908,1908
cheste001dav,Chester,David,,1904,1926,1926
childs000and,Childs,Andy,,1915,1937,1945
childs049cha,Childs,Charles,,1888,1910,1910
childs000son,Childs,Son,,1909,1931,1931
chism-000eli,Chism,Eli,,1915,1937,1947
christ000ted,Christopher,Ted,,1916,1938,1945
christ000tha,Christopher,Thad,,1913,1935,1945
clark-002alb,Clark,Albert,,1900,1922,1930
clark-000ale,Clark,Alex,,1909,1931,1931
clark-009---,Clark,Ballplayer,,1865,1887,1941
clark-000cle,Clark,Cleveland,,1923,1945,1948
clark-000del,Clark,Dell,,1899,1921,1921
clark-008har,Clark,Harry,,1901,1923,1923
clark049lon,Clark,Loney,,1895,1917,1917
clark-000mac,Clark,Maceo,,1902,1924,1925
clark-002mor,Clark,Morten,Specks,1886,1908,1923
clark049ray,Clark,Ray,,1912,1934,1934
clark-000sen,Clark,Sensation,,1900,1922,1924
clarke000all,Clarke,Allie,,1916,1938,1938
clarke049bob,Clarke,Bob,Eggie,1903,1923,1940
clarke049cal,Clarke,Calvin,,1916,1938,1938
clarke049nig,Clarke,Jay,,1892,1902,1925
clarke000rob,Clarke,Robert,Eggie,1901,1923,1948
clarke001vib,Clarke,Webbo,,1928,1946,1957
clarks049bus,Clarkson,Bus,Buzz,1915,1938,1956
clavel049fra,Clavel,Francisco,,1890,1918,1918
claxto049jim,Claxton,Jimmy,Big Chief,1892,1932,1932
clay--005---,Clay,Ballplayer,,1925,1947,1947
clay049bud,Clay,Buddy,,1894,1921,1921
clay--000wil,Clay,William,,1909,1931,1931
clayto002zac,Clayton,Zack,,1910,1932,1946
cleage049ral,Cleage,Ralph,Pete,1898,1924,1924
clemen000mig,Clemente,Miguel,,1889,1911,1915
cleve01how,Cleveland,Duke,,1916,1938,1943
cliffo000lut,Clifford,Luther,,1926,1948,1948
clinto049wil,Clinton,William,,1888,1917,1917
clyde-000wil,Clyde,William,,1906,1928,1928
cobb--000al-,Cobb,Al,,1898,1920,1928
cobb--000lor,Cobb,Lorenza,,1891,1913,1920
cobb-01w--,Cobb,W.,,1903,1928,1928
cobb049wil,Cobb,Willie,,1886,1908,1909
cocker000jim,Cockersham,Jimmy,,1915,1937,1937
cockre002phi,Cockrell,Phil,Fish,1895,1917,1934
cohen-000jam,Cohen,James,Fireball,1926,1946,1948
coimbr049pan,Coimbre,Pancho,,1908,1940,1940
colas01car,Colas,Carlos,Charlie,1917,1941,1941
colas-000car,Colas,Charlie,,1918,1940,1941
colas-001jos,Colas,Jose,,1924,1947,1952
cole--002arc,Cole,Archie,,1901,1923,1924
cole--000cec,Cole,Cecil,,1924,1946,1946
cole--000ral,Cole,Ralph,,1917,1939,1941
colema024---,Coleman,Arthur,,1897,1919,1921
colema003cla,Coleman,Clarence,,1889,1911,1921
colema000gil,Coleman,Gilbert,,1907,1929,1932
colema000mel,Coleman,Melvin,,1915,1937,1945
coles049ral,Coles,Ralph,Askari,1913,1939,1940
coley-000---,Coley,Ballplayer,,1901,1923,1924
colley049bal,Colley,Ballplayer,,1910,1932,1932
collie000bob,Collier,Bob,,1906,1928,1928
collin000art,Collins,Arthur,,1901,1923,1923
collin049atk,Collins,Atkins,,1909,1932,1932
collin074---,Collins,Ballplayer,,1896,1918,1928
collin001eug,Collins,Gene,,1925,1947,1960
collin000geo,Collins,George,,1888,1910,1925
collin000son,Collins,Sonny,,1912,1934,1934
colthi000ale,Colthirst,Alex,,1926,1948,1948
colzie000jam,Colzie,James,,1924,1946,1947
combs-002jac,Combs,Jack,,1901,1923,1926
concep049mon,Concepcion,Monchile,,1905,1929,1934
concep000ram,Concepcion,Ramon,,1907,1929,1931
connel049chi,Connell,Charley,Chief,1891,1913,1913
contre000sal,Contreras,Salustiano,,1880,1902,1907
cook--000hen,Cook,Henry,,1922,1944,1944
cook--007joh,Cook,Johnny,,1915,1937,1937
cooke049jim,Cooke,Jimmy,Jay,1910,1932,1932
cooney049jim,Cooney,Jimmy,Scoops,1894,1923,1923
cooper049ale,Cooper,Alex,,1906,1928,1928
cooper001and,Cooper,Andy,Lefty,1898,1920,1939
cooper049ant,Cooper,Anthony,Ant,1904,1928,1941
cooper049arm,Cooper,Army,Alfred,1899,1928,1932
cooper040---,Cooper,Ballplayer,,1891,1913,1932
cooper000bil,Cooper,Bill,Dr. Jekyl,1916,1938,1946
cooper049dar,Cooper,Darltie,Daltie,1903,1923,1940
cooper000dol,Cooper,Dolly,,1901,1923,1940
cooper014jam,Cooper,James,,1924,1946,1946
cooper049sam,Cooper,Sam,,1892,1923,1929
cooper002tho,Cooper,Tom,,1927,1947,1957
corbet002cha,Corbett,Charles,,1899,1921,1927
corbo-000e--,Corbo,E.,,1886,1908,1908
cordov049m.,Cordova,M.,,1887,1909,1909
cordov049pet,Cordova,Pete,Cuchara,1892,1915,1923
cornel049wil,Cornelius,Willie,Sug,1906,1929,1946
cornet049har,Cornett,Harry,,1876,1913,1913
correa049fra,Correa,Francisco,Cuco,1905,1922,1936
cortes049aur,Cortes,Aurelio,,1904,1928,1935
cosa--000---,Cosa,Ballplayer,,1910,1932,1932
couto-002ram,Couto,Ramon,,1913,1935,1935
cowan-003joh,Cowan,Johnnie,,1920,1940,1948
cox---000alp,Cox,Alphonse,,1916,1938,1938
cox---032---,Cox,Ballplayer,,1898,1920,1943
cox---003ben,Cox,Benny,,1915,1937,1944
cox---002bob,Cox,Bob,,1908,1930,1945
cox---000com,Cox,Comer,,1908,1930,1931
cox---011jam,Cox,James,,1925,1947,1947
cox--01roo,Cox,Roosevelt,Indian Joe,1914,1942,1943
cox---000tom,Cox,Tom,Lefty,1906,1928,1932
cozart000har,Cozart,Harry,Big Train,1917,1939,1944
craig049cha,Craig,Charlie,,1905,1926,1927
craig-000hom,Craig,Homer,,1912,1934,1935
craig-000joe,Craig,Joe,,1923,1945,1946
crain049joh,Crain,John,,1902,1922,1922
crawfo000hub,Crawford,Hubert,,1910,1932,1938
crawfo002sam,Crawford,Sam,,1888,1910,1931
creacy049dew,Creacy,Dewey,A. D.,1899,1924,1938
creek-000wil,Creek,Willie,,1902,1924,1932
crespo002ale,Crespo,Alejandro,Homerun,1904,1926,1940
crespo001ale,Crespo,Alex,,1915,1940,1955
crespo049ral,Crespo,Ralph,,1906,1933,1933
crespo049rog,Crespo,Rogelio,,1894,1918,1926
critte049bal,Crittenden,Ballplayer,,1880,1902,1902
crocke000fra,Crockett,Frank,,1894,1916,1923
cromar000ray,Cromartie,Ray,,1923,1945,1945
crosby000wal,Crosby,Walter,,1922,1944,1944
cross-001bun,Cross,Bunnie,,1865,1887,1887
cross-000nor,Cross,Norman,,1910,1932,1937
crosso049dee,Crosson,Deedy,,1890,1920,1920
crow049sam,Crow,Sam,,1892,1914,1916
crowde049wil,Crowder,Will,Smiling Will,1898,1920,1920
crowe-002geo,Crowe,George,,1921,1947,1961
croxto049lum,Croxton,Lum,Old Horse,1885,1908,1909
crucet049ama,Crucet,Amado,,1896,1918,1918
crue--000mar,Crue,Martin,,1921,1942,1948
crumbi000ral,Crumbie,Ralph,,1924,1946,1946
crumbl000ale,Crumbley,Alex,Murder Man,1915,1937,1938
crump049jam,Crump,James,,1900,1921,1923
crump-000wil,Crump,Willis,,1894,1916,1923
crutch000jim,Crutchfield,Jimmie,,1908,1930,1945
cruz049bal,Cruz,Ballplayer,,1896,1918,1918
cueria000bas,Cueria,Basilio,,1899,1921,1922
cueto-001man,Cueto,Manuel,,1892,1911,1938
culver049cha,Culver,Charles,,1892,1916,1920
cummin005cha,Cummings,Chance,,1894,1916,1928
cummin049chi,Cummings,Chick,,1887,1909,1909
cummin001hug,Cummings,Hugh,,1865,1887,1887
cunnin049bal,Cunningham,Ballplayer,,1896,1918,1918
cunnin000har,Cunningham,Harry,,1908,1930,1932
cunnin002her,Cunningham,Herman,,1909,1931,1931
cunnin004joh,Cunningham,John,,1890,1912,1920
cunnin000l--,Cunningham,L.,,1910,1932,1934
cunnin003mar,Cunningham,Marion,,1902,1924,1925
cunnin002pat,Cunningham,Pat,,1910,1932,1932
curbel000abr,Curbelo,Abraham,,1885,1907,1908
curry049goo,Curry,Goose,,1905,1928,1947
curry049reu,Curry,Reuben,Rube,1898,1920,1930
curtis024---,Curtis,Ballplayer,,1910,1932,1932
cuthbe000a--,Cuthbert,A.,,1886,1908,1908
dacal-000arm,Dacal,Armando,,1880,1902,1902
dailey002jam,Dailey,James,,1926,1948,1948
dallar000egg,Dallard,Eggie,,1899,1921,1933
dallas000por,Dallas,Porter,Big Boy,1907,1929,1932
danage000lun,Danage,Lunie,,1898,1920,1920
dandri000dan,Dandridge,Dan,,1904,1926,1926
dandri000pin,Dandridge,Ping,,1898,1920,1920
dandri001ray,Dandridge,Ray,Hooks,1913,1933,1953
dandri049ric,Dandridge,Richard,Ping,1891,1919,1920
dandy049geo,Dandy,George,,1891,1912,1917
daniel034---,Daniels,Ballplayer,,1906,1928,1928
daniel000edd,Daniels,Eddie,,1925,1947,1947
daniel003fre,Daniels,Fred,,1897,1919,1927
daniel000ham,Daniels,Hammond,,1906,1928,1928
danie01jim,Daniels,Jim,,1918,1943,1943
daniel000pep,Daniels,Pepper,,1899,1921,1935
darcy-000dic,Darcy,Dick,,1919,1941,1941
davenp001llo,Davenport,Lloyd,Ducky,1913,1935,1945
davids003joh,Davidson,John,,1918,1940,1947
davids049spe,Davidson,Specks,,1917,1940,1940
davis-004a--,Davis,A.,,1903,1925,1925
davis-000al-,Davis,A.L.,,1902,1924,1925
davis-003alb,Davis,Albert,Gunboat,1905,1927,1937
davis-001amb,Davis,Ambrose,,1865,1887,1887
davis-001aus,Davis,Austin,,1921,1943,1946
davis049bab,Davis,Babe,Atlas,1916,1937,1940
davis-118---,Davis,Ballplayer,,1894,1916,1940
davis-001big,Davis,Big Boy,,1910,1932,1932
davis-000big,Davis,Big Preacher,,1899,1921,1921
davis049bun,Davis,Bunch,,1884,1906,1911
davis-019rob,Davis,Butch,,1925,1947,1952
davis049cou,Davis,Country,,1916,1939,1939
davis049dag,Davis,Dago,,1882,1907,1909
davis-004ear,Davis,Earl,,1906,1928,1934
davis-008edw,Davis,Edward,,1924,1946,1946
davis-003g--,Davis,G.,,1916,1938,1938
davis-000gol,Davis,Goldie,,1902,1924,1926
davis049jac,Davis,Jack,,1900,1922,1923
davis-026jam,Davis,James,,1898,1920,1920
davis-004jim,Davis,Jimmy,,1916,1938,1942
davis-009joh,Davis,Johnny,,1917,1902,1954
davis049l.,Davis,L.,,1902,1924,1925
davis-002lel,Davis,Leland,,1916,1938,1938
davis-001lor,Davis,Lorenzo,Piper,1917,1942,1958
davis01pea,Davis,Peanuts,,1917,1943,1943
davis049qua,Davis,Quack,,1886,1908,1914
davis049roo,Davis,Roosevelt,Rosey,1904,1924,1940
davis-001ros,Davis,Satchel,,1918,1940,1947
davis-000sau,Davis,Saul,Rareback,1899,1921,1934
davis049she,Davis,Sherman,,1903,1925,1925
davis049spe,Davis,Spencer,Babe,1909,1939,1939
davis-007ste,Davis,Steel Arm,,1898,1920,1935
davis-004wal,Davis,Walter,Steel Arm,1901,1923,1935
davis-025wil,Davis,William,,1923,1945,1945
dawson049joh,Dawson,Johnnie,,1914,1938,1940
dawson000ler,Dawson,Leroy,,1924,1946,1946
day---015---,Day,Ballplayer,,1899,1921,1921
day---000con,Day,Connie,,1895,1917,1932
day---000jew,Day,Jewell,,1924,1946,1946
day---001leo,Day,Leon,,1916,1934,1953
deal--000jo,Deal,Jo Jo,,1926,1948,1948
dean--000bil,Dean,Bill,,1918,1940,1940
dean--000bob,Dean,Bob,,1916,1938,1938
dean--001bob,Dean,Bobby,,1903,1925,1939
dean--002cha,Dean,Charlie,,1925,1947,1947
dean--002geo,Dean,George,,1921,1943,1943
dean--000nel,Dean,Nelson,,1903,1925,1932
dean049rob,Dean,Robert,,1917,1940,1940
dearbo000---,Dearborn,Ballplayer,,1904,1926,1926
deas--000yan,Deas,Yank,,1895,1917,1924
decker000dus,Decker,Dusty,,1910,1932,1937
decuir000lio,DeCuir,Lionel,,1914,1936,1940
dedeau000rus,Dedeaux,Russ,,1919,1941,1946
deiso01nfn,Deison,Ballplayer,,1918,1943,1943
delpin000c--,Del Pino,C.,,1885,1907,1907
delane049fre,Delaney,Fred,,1880,1904,1905
delgad002ale,Delgado,Alejandro,,1883,1905,1907
delgad000fel,Delgado,Felle,,1919,1941,1941
demery002art,Demery,Artis,,1914,1941,1955
demont049bal,Demont,Ballplayer,,1876,1898,1898
demoss000bin,DeMoss,Bingo,,1888,1910,1930
denis049rod,Denis,Rodolfo,,1903,1922,1922
dennis000doc,Dennis,Doc,,1921,1943,1948
desper049den,Despert,Denny,,1891,1914,1916
devoe049jos,Devoe,Josh,,1888,1919,1919
devon049bal,Devon,Ballplayer,,1911,1933,1933
dewber049wil,Dewberry,William,,1874,1908,1908
dewitt049bal,DeWitt,Ballplayer,,1908,1930,1930
dewitt000fre,DeWitt,Fred,,1905,1927,1928
dewitt000sam,Dewitt,Samuel,,1897,1919,1929
dial--000ker,Dial,Kermit,,1910,1932,1937
dials-000lou,Dials,Lou,,1905,1927,1936
diaz049ale,Diaz,Alejo,,1891,1913,1913
diaz049ama,Diaz,Amador,,1880,1902,1908
diaz049and,Diaz,Andres,,1889,1911,1911
diaz049dio,Diaz,Dionisio,,1889,1911,1911
diaz049e.,Diaz,E.,,1885,1907,1907
diaz049enr,Diaz,Enrique,,1891,1913,1913
diaz--000fer,Diaz,Fernando,,1923,1945,1950
diaz049hel,Diaz,Heliodoro,Yoyo,1904,1922,1935
diaz049m.,Diaz,M.,,1880,1902,1911
diaz049p.,Diaz,P.,,1883,1905,1905
diaz--000pab,Diaz,Pablo,,1908,1930,1935
diaz049ped,Diaz,Pedro,,1910,1931,1934
diaz049tan,Diaz,Tano,,1890,1912,1918
dibut-001ped,Dibut,Pedro,,1892,1916,1929
dickey000ste,Dickey,Steel Arm,,1900,1922,1922
dihigo049mar,Dihigo,Martin,El Inmortal,1905,1922,1945
dillar000arn,Dillard,Arnie,,1905,1927,1927
dillar049lam,Dillard,Lamon,,1896,1932,1932
dilwor049art,Dilworth,Arthur,Cannonball,1894,1916,1919
dimes-000edw,Dimes,Edwin,,1904,1926,1933
direau000jim,Direaux,Jimmy,,1915,1937,1939
dismuk000diz,Dismukes,Dizzy,,1887,1909,1932
dixon-004dic,Dixon,Dick,,1910,1932,1938
dixon049edd,Dixon,Eddie,Bullet,1916,1938,1940
dixon-003geo,Dixon,George,Tubby,1895,1917,1934
dixon-002gle,Dixon,Glenn,,1915,1937,1938
dixon-003joh,Dixon,Johnny Bob,,1904,1926,1934
dixon049pau,Dixon,Paul,,1907,1932,1938
dixon-001rap,Dixon,Rap,,1902,1924,1937
dixon049ste,Dixon,Steven,,1892,1914,1916
dixon-000tom,Dixon,Tom,,1908,1930,1934
dmeza-000ang,D'Meza,Angel,,1880,1902,1907
dobo--000hil,Dobo,Hilario,,1882,1904,1908
doby--001law,Doby,Larry,,1923,1942,1959
dock049lac,Dock,Lacy,,1896,1918,1919
dolz049a.,Dolz,A.,,1893,1915,1915
doming049ign,Dominguez,Ignacio,,1899,1921,1921
doming049jus,Dominguez,Justo,,1896,1918,1925
donald049geo,Donald,George,,1885,1907,1910
donald002joh,Donaldson,John,,1893,1915,1931
donoso001lin,Donoso,Lino,,1922,1947,1962
donthi000---,Donthier,Ballplayer,,1904,1926,1926
dooley049bal,Dooley,Ballplayer,,1911,1933,1933
dopazo000b--,Dopazo,B.,,1881,1903,1909
dorney049bal,Dorney,Ballplayer,,1885,1907,1907
dorsey001f--,Dorsey,F.,,1865,1887,1887
dorse01luc,Dorsey,Lucius,,1921,1941,1942
dougal049bal,Dougal,Ballplayer,,1886,1908,1908
doughe004cha,Dougherty,Charles,,1887,1909,1915
dougla001jes,Douglas,Jesse,,1916,1937,1958
dougla000edd,Douglass,Eddie,,1896,1918,1925
dow049lor,Dow,Lorenzo,,1890,1911,1911
downer049fre,Downer,Fred,,1896,1921,1921
downs-000bun,Downs,Bunny,,1892,1914,1929
drake049and,Drake,Andy,,1907,1930,1939
drake-000bil,Drake,Bill,Plunk,1894,1916,1927
dreke-000rey,Dreke,Reynaldo,,1923,1945,1948
dreke049val,Dreke,Valentin,,1898,1919,1927
duany-001cla,Duany,Claro,,1917,1944,1952
duarte000c--,Duarte,C.,,1885,1907,1907
ducey-000edd,Ducey,Eddie,,1904,1926,1946
ducket049mah,Duckett,Mahlon,Mal,1922,1940,1940
ducy--000edd,Ducy,Eddie,,1925,1947,1947
dudley000doc,Dudley,Doc,,1898,1920,1923
dudley049ed,Dudley,Ed,,1904,1926,1932
duff--000ern,Duff,Ernest,,1903,1925,1928
dukes049tom,Dukes,Tommie,Dixie,1906,1928,1945
dula--000lou,Dula,Louis,,1911,1933,1939
dumas049laf,Dumas,Lafayette,Jim,1919,1940,1940
dunbar000ash,Dunbar,Ashby,,1886,1908,1920
dunbar000vet,Dunbar,Vet,,1915,1937,1937
duncan049cha,Duncan,Charlie,Scottie,1917,1940,1940
duncan003fra,Duncan,Frank,Dunk,1888,1907,1945
duncan002joe,Duncan,Joe,,1905,1927,1927
duncan002pet,Duncan,Pete,,1898,1920,1928
duncan000sco,Duncan,Scottie,,1915,1937,1940
duncan000war,Duncan,Warren,,1905,1927,1927
dunca03fra,Duncan III,Frank,,1920,1941,1941
dunca02fra,Duncan Jr,Frank,,1901,1920,1942
dunkin000esc,Dunkin,Escotta,,1915,1936,1937
dunlap000her,Dunlap,Herman,,1914,1936,1938
dunn--000alp,Dunn,Alphonse,,1915,1937,1946
dunn--000jak,Dunn,Jake,,1908,1930,1940
dupuis049mur,Dupuis,Murray,Joe,1890,1913,1913
durant000edw,Durant,Edward,,1910,1932,1932
durphy000---,Durphyn,Ballplayer,,1924,1946,1946
dwight000edd,Dwight,Eddie,Pee Wee,1903,1925,1937
dykes-000a--,Dykes,A.,,1907,1929,1929
dykes01wil,Dykes,William,,1917,1942,1942
earle-000cha,Earle,Charles,,1884,1906,1919
early-007---,Early,Ballplayer,,1901,1923,1923
easter001lus,Easter,Luke,Lucious Luke,1915,1947,1964
easter000how,Easterling,Howard,,1914,1936,1949
eatmon000elb,Eatmon,Elbert,,1915,1937,1938
echols000joe,Echols,Joe,,1917,1939,1939
eckels002jua,Eckelson,Juan,,1903,1925,1927
edward049bal,Edward,Ballplayer,,1897,1919,1919
edward045---,Edwards,Ballplayer,,1892,1914,1920
edward003cha,Edwards,Chancellor,,1906,1928,1928
edward002fra,Edwards,Frank,,1915,1937,1937
edward002jes,Edwards,Jesse,,1901,1923,1930
edward049nat,Edwards,Nat,Snookums,1892,1913,1920
edward010wil,Edwards,William,,1922,1944,1944
eggles000mac,Eggleston,Mack,,1897,1919,1934
elam--000jim,Elam,Jim,,1921,1943,1943
ellis049bal,Ellis,Ballplayer,,1889,1911,1911
ellis-000bil,Ellis,Bill,,1920,1942,1944
ellis-000gle,Ellis,Glen,,1906,1928,1944
ellis-000moo,Ellis,Mooney,,1897,1919,1923
ellis049roc,Ellis,Rocky,Slim,1911,1928,1940
ellis01spe,Ellis,Speck,,1915,1940,1943
elliso049jea,Ellison,Jean,,1890,1915,1917
else--000har,Else,Harry,,1910,1932,1940
emery-001sim,Emery,Sims,,1865,1887,1887
emmett000bus,Emmett,Buster,,1902,1924,1924
emory-000joh,Emory,John,,1884,1906,1912
englan000cha,England,Charles,,1924,1946,1946
englis000lou,English,Louis,,1907,1929,1932
enoch049bal,Enoch,Ballplayer,,1915,1937,1937
entenz049lui,Entenza,Luis,,1904,1928,1928
ernest049bal,Ernesto,Ballplayer,,1877,1899,1899
escala049fra,Escalante,Francisco,Nimin,1903,1931,1931
escoto049jos,Escoto,Jose,,1883,1905,1906
espina049h.,Espinal,H.,,1893,1915,1915
espino000---,Espinoza,Ballplayer,,1924,1946,1946
estenz000lui,Estenza,Luis,,1905,1927,1928
estrad001osc,Estrada,Oscar,,1904,1924,1934
etcheg049car,Etchegoyen,Carlos,,1903,1930,1935
horse 049red,Etheridge,Red Horse,,1889,1911,1911
evans-000ale,Evans,Alec,,1902,1924,1924
evans049ale,Evans,Alex,Slowtime,1897,1924,1924
evans-038---,Evans,Ballplayer,,1905,1927,1940
evans-003bil,Evans,Bill,Gray Ghost,1902,1924,1937
evans049bob,Evans,Bob,,1910,1932,1940
evans049bru,Evans,Bruce,,1894,1916,1916
evans049cha,Evans,Charley,,1899,1921,1921
evans-000cla,Evans,Clarence,,1905,1927,1948
evans-002cla,Evans,Claude,,1915,1937,1937
evans-000fel,Evans,Felix,Chin,1916,1938,1948
evans-006fra,Evans,Frank,,1898,1920,1920
evans049her,Evans,Herm,,1881,1903,1903
evans049jam,Evans,James,Streak,1912,1934,1934
evans-008joh,Evans,John,,1865,1887,1887
evans-011rob,Evans,Robert,,1913,1935,1943
evans-000uly,Evans,Ulysses,,1920,1942,1942
evans049wil,Evans,William,,1902,1924,1925
everet000jim,Everett,Jimmy,,1907,1929,1943
evers049bal,Evers,Ballplayer,,1898,1920,1920
ewell-000wil,Ewell,Wilmer,,1903,1925,1925
ewing-002buc,Ewing,Buck,,1898,1920,1930
ewing-000row,Ewing,Rowland,,1909,1931,1946
fabelo049jul,Fabelo,Julian,,1890,1912,1923
fabre049isi,Fabre,Isidro,Papi,1895,1918,1939
face--000---,Face,Ballplayer,,1902,1924,1924
fagan-000bob,Fagan,Bob,,1899,1921,1923
fagan01ger,Fagan,Gerves,,1916,1942,1943
failde049jua,Failde,Juan,,1885,1907,1908
farmer000gre,Farmer,Greene,,1920,1942,1947
farrel000lut,Farrell,Luther,,1897,1919,1934
favors000tho,Favors,Thomas,,1925,1947,1947
fazio-000---,Fazio,Ballplayer,,1919,1941,1941
fegard000---,Fegardo,Ballplayer,,1901,1923,1923
felder001wil,Felder,Benny,,1926,1946,1954
felder000buc,Felder,Buck,,1922,1944,1945
felder000jam,Felder,James,,1926,1948,1948
fellow002---,Fellows,Ballplayer,,1915,1937,1937
fernan002ber,Fernandez,Bernard,,1923,1945,1945
fernan049h.,Fernandez,H.,,1887,1909,1909
fernan049jos,Fernandez,Jose,,1882,1904,1940
ferna02jos,Fernandez,Jose Maria,,1896,1916,1942
fernan049jus,Fernandez,Justo,,1896,1918,1918
fernan049osc,Fernandez,Oscar,,1892,1912,1915
fernan049pab,Fernandez,Pablo,,1901,1923,1923
fernan049rod,Fernandez,Rodolfo,Rudy,1911,1923,1946
ferrel002wil,Ferrell,Willie,Red,1915,1937,1943
ferrer000al-,Ferrer,Al,,1924,1946,1948
ferrer049cre,Ferrer,Crescencio,,1890,1914,1915
ferrer001ped,Ferrer,Pedro,,1903,1925,1925
ferrer000r--,Ferrer,R.,,1882,1904,1904
fiall-000geo,Fiall,George,,1898,1920,1929
fiall-000tom,Fiall,Tom,,1896,1918,1925
field-000jam,Field,James,,1899,1921,1921
fields049bal,Fields,Ballplayer,,1911,1933,1933
fields000ben,Fields,Benny,,1908,1930,1938
fields000bud,Fields,Buddy,,1899,1921,1926
fields000c--,Fields,C.,,1912,1934,1934
fields049rom,Fields,Romey,Buddy,1896,1918,1926
fields049wil,Fields,Wilmer,Red,1922,1940,1940
fifer-000joh,Fifer,John,,1899,1921,1921
figaro000raf,Figarola,Rafael,,1882,1904,1923
figuer049jos,Figueroa,Jose,Tono,1914,1940,1940
figuer002tit,Figueroa,Tite,,1924,1946,1946
figuer003tit,Figueroa,Tito,,1918,1940,1940
fillmo000joe,Fillmore,Joe,,1919,1941,1946
finch-005---,Finch,Ballplayer,,1911,1933,1933
finch-000rob,Finch,Robert,,1904,1926,1926
finey-000tom,Finey,Tom,,1902,1924,1932
finley049tom,Finley,Tom,,1903,1924,1933
finner000joh,Finner,John,,1897,1919,1925
finney000mik,Finney,Mike,,1926,1948,1948
fische002wil,Fischer,William,,1891,1909,1929
fisher055---,Fisher,Ballplayer,,1898,1920,1937
fisher049geo,Fisher,George,,1911,1933,1933
fisher049jer,Fisher,Jerry,,1886,1908,1911
fitch049bil,Fitch,Bill,,1904,1926,1926
fitzge012joh,Fitzgerald,John,,1925,1947,1947
fitzsi049fre,Fitzsimmons,Freddie,Fat Freddie,1901,1923,1923
fleet-000joe,Fleet,Joe,,1908,1930,1930
flourn000wil,Flournoy,Willis,,1897,1919,1932
flower000bil,Flowers,Bill,,1924,1946,1946
flower000jak,Flowers,Jake,,1919,1941,1942
flowe01joh,Flowers,Johnny,,1916,1941,1943
floyd-000alb,Floyd,Albert,,1924,1946,1946
follis049cha,Follis,Charles,,1879,1909,1909
fontan049can,Fontanals,Candido,,1880,1902,1905
foote-002---,Foote,Ballplayer,,1907,1929,1929
footes049rob,Footes,Robert,Foots,1874,1896,1906
forbes002---,Forbes,Ballplayer,,1865,1887,1887
forbes049fra,Forbes,Frank,Strangler,1891,1913,1919
